﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Auswirkung,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0001197,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-10-10,,,,öffentlich,2016-10-10,Beim Buchen von Anzahlungen war Forderungsverzicht als Option möglich,erledigt,erledigt,v1.17.03.03
0001196,Bäck2office,Benutzer7,Entwicklung,hoch,kleinerer Fehler,immer,v1.16.10.09,Backstube - Rezepturen,2016-10-10,All,All,PC,öffentlich,2016-10-10,Hochformat im Rezepturdruck als Querformat über 2 Seiten,erledigt,erledigt,v1.17.03.03
0001195,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-10-10,,,,öffentlich,2016-10-10,Lieferart in der Bestelleingabe konnte von selbst wechseln,erledigt,erledigt,v1.16.10.09
0001194,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Einstellungen - Grundeinstellungen - Lieferarten,2016-10-10,,,,öffentlich,2016-10-10,Neue Lieferkosten-Berechnung: Tabellarische Lieferkosten,erledigt,erledigt,v1.16.10.09
0001193,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Einstellungen - Grundeinstellungen - Lieferarten,2016-10-10,,,,öffentlich,2016-10-10,Neue Lieferkosten-Berechnung: Lineare Tabelle,erledigt,erledigt,v1.16.10.09
0001190,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Einstellungen - Grundeinstellungen - Lieferarten,2016-10-10,,,,öffentlich,2016-10-10,Neue Lieferkosten-Berechnung: Kilometerabrechnung,erledigt,erledigt,v1.16.10.09
0001189,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Einstellungen - Grundeinstellungen - Lieferarten,2016-10-10,,,,öffentlich,2016-10-10,Neue Lieferkosten-Berechnung: Pauschale Lieferkosten,erledigt,erledigt,v1.16.10.09
0001188,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Einstellungen - Grundeinstellungen - Lieferarten,2016-10-10,,,,öffentlich,2016-10-10,Neue Lieferkosten-Berechnung: Lieferkostenfrei,erledigt,erledigt,v1.16.10.09
0001187,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Einstellungen - Grundeinstellungen - Lieferarten,2016-10-10,,,,öffentlich,2016-10-10,Lieferarten abschaltbar gemacht,erledigt,erledigt,v1.16.10.09
0001186,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Einstellungen - Grundeinstellungen - Lieferarten,2016-10-10,,,,öffentlich,2016-10-10,Lieferkostenberechnung hinzugefügt,erledigt,erledigt,v1.16.10.09
0001185,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Backstube - Rohstoffe - Rohstoffprüfung,2016-10-07,,,,öffentlich,2016-10-07,Verständnisproblem bei ausgemusterten DatenlinkRohstoffen,erledigt,erledigt,v1.16.10.09
0001184,Bäck2office,Benutzer7,Benutzer7,hoch,Feature-Wunsch,N/A,v1.15.05.26,Einstellungen - Grundeinstellungen - Schnittstellen,2016-10-07,All,All,PC,öffentlich,2016-10-07,Möglichkeit schaffen unsichtbare Einstellungen und Verknüpfungen zwischen B²o und dem Kassensystem zu löschen,erledigt,erledigt,v1.16.10.09
0000664,Bäck2office,Biobaeckerei,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Backstube - Rezepturen,2016-03-18,,,,öffentlich,2016-10-06,Rezepturdruck dauert ewig,erledigt,erledigt,v1.16.10.09
0001182,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,,Versand - DHL,2016-10-06,,,,öffentlich,2016-10-06,Zollerklärung kein Paketinhalt sichtabr,erledigt,erledigt,v1.16.10.09
0001180,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.10.04,Bestellwesen 2.0 - Lieferungen,2016-10-06,,,,öffentlich,2016-10-06,Lieferart sind nur IDs zu sehen,erledigt,erledigt,v1.16.10.09
0001176,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - Rechnungen,2016-10-04,,,,öffentlich,2016-10-04,Unter bestimmten Umständen wurde die Steuernummer im Brieffuss nicht angezeigt,erledigt,erledigt,v1.16.10.04
0001173,Bäck2office,Pascal87,Entwicklung,keine,Fehler im Text,nicht getestet,v1.16.09.28,Backstube - Rezepturen,2016-10-04,,,,öffentlich,2016-10-04,Rezeptur Text - ausgabe mit ID und Zeitstempel,erledigt,erledigt,v1.16.10.04
0001169,Bäck2office,rennweck,Entwicklung,sofort,schwerer Fehler,immer,v1.16.09.28,Bestellwesen 2.0 - Lieferungen,2016-10-03,,,,öffentlich,2016-10-03,ich kann keine lieferscheine mehr drucken,erledigt,keine Änderung notwendig,
0001166,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-10-02,,,,öffentlich,2016-10-02,Überzähliges Speichern der Bestellung unterbunden,erledigt,erledigt,v1.16.10.04
0001165,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellungen,2016-10-02,,,,öffentlich,2016-10-02,Öffenen einer Stornierten Bestellung setzt den Status unbekannt,erledigt,erledigt,v1.16.10.04
0001164,Bäck2office,Entwicklung,Entwicklung,normal,Blocker,nicht getestet,,Backstube - Standardrohstoffe,2016-10-01,,,,öffentlich,2016-10-01,Update der StandardRohstoffDatenbank kann eine Datenschleife auslösen,erledigt,erledigt,v1.16.10.04
0001155,Bäck2office,Entwicklung,Entwicklung,normal,Blocker,nicht getestet,,Backstube - Rohstoffe,2016-09-28,,,,öffentlich,2016-09-28,StandardRohstoff-Update konnte zum Blockieren des Starts führen,erledigt,erledigt,v1.16.09.28
0001148,Bäck2office,Pascal87,,normal,Trivial,nicht getestet,v1.16.09.26,Backstube - Rohstoffe - Rohstoffprüfung,2016-09-27,,,,öffentlich,2016-09-27,Natürliches Butteraroma,erledigt,keine Änderung notwendig,
0001151,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Deklartionsfehler,2016-09-27,,,,öffentlich,2016-09-27,Oliven schwarz in Konserve,erledigt,erledigt,v1.16.09.28
0001150,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Deklartionsfehler,2016-09-27,,,,öffentlich,2016-09-27,Pfirsich Dose,erledigt,erledigt,v1.16.09.28
0001154,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.09.26,Backstube - Rohstoffe - Rohstoffprüfung,2016-09-27,,,,öffentlich,2016-09-27,Beim Löschen von Prozentangaben der Inhaltsstoffe wird die Rohstoffprüfung nicht immer korekkt zurückgesetzt,erledigt,erledigt,v1.16.09.28
0001096,Bäck2office,Baumkuchen,Entwicklung,normal,kleinerer Fehler,immer,v1.16.09.06,Bestellwesen 2.0 - Bestellungen,2016-09-08,,,,öffentlich,2016-09-25,Lieferart wird nicht aus den Grundeinstellungen übernommen,erledigt,erledigt,v1.16.09.26
0001142,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Deklartionsfehler,2016-09-24,,,,öffentlich,2016-09-24,"Unnötiges ""enthält Milch"" entfernen",erledigt,erledigt,v1.16.09.26
0001141,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Datenlink,2016-09-24,,,,öffentlich,2016-09-24,"Anreicherung der Datenlinkdaten für Käse, Kuvertüre & Co.",erledigt,erledigt,v1.16.09.26
0001140,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,v1.16.09.26,Deklartionsfehler,2016-09-24,,,,öffentlich,2016-09-24,Verbesserte Deklaration von Pseudo-Monokomponeten,erledigt,erledigt,v1.16.09.26
0001139,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Datenlink,2016-09-24,,,,öffentlich,2016-09-24,Verbesserter Import von Monokomponeten,erledigt,erledigt,v1.16.09.26
0001138,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Backstube - Rohstoffe,2016-09-24,,,,öffentlich,2016-09-24,Zusatzstoffklasse Trägerstoff soll autmatisch den Status Trägerstoff mit setzen,erledigt,erledigt,v1.16.09.26
0001107,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-09-10,,,,öffentlich,2016-09-21,Stornierte Bestellungen haben keine Lieferungen,erledigt,erledigt,v1.16.09.26
0001108,Bäck2office,rennweck,Entwicklung,normal,Unschönheit,immer,v1.16.09.06,Zahlungsverkehr - Offene Posten,2016-09-11,,,,öffentlich,2016-09-21,bei den offenenopsten im Zahlungsverkehr fehlt der Status,erledigt,erledigt,v1.16.09.26
0001135,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Versand - DHL,2016-09-21,,,,öffentlich,2016-09-21,Fehler: Die Gewichtsangabe ist kleiner als im CN23-Formular,erledigt,erledigt,v1.16.09.26
0001134,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Versand - DHL,2016-09-21,,,,öffentlich,2016-09-21,Fehlermeldung von DHL lesbarer machen,erledigt,erledigt,v1.16.09.26
0001022,Bäck2office,Pascal87,Benutzer7,normal,kleinerer Fehler,immer,,Zahlungsverkehr - Offene Posten,2016-07-26,,,,öffentlich,2016-09-21,"Gutschriften an Kunde kann nicht ""Als bezahlt"" gesetzt werden",erledigt,keine Änderung notwendig,
0001094,Bäck2office,Baumkuchen,Benutzer7,hoch,schwerer Fehler,immer,v1.16.09.06,Kontakte - Neuer Kontakt,2016-09-08,,,,öffentlich,2016-09-20,Fehler Neuanlage Kontakt,erledigt,erledigt,v1.16.09.20rc
0001131,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,v1.16.09.01,Kontakte - Neuer Kontakt,2016-09-19,,,,öffentlich,2016-09-19,Kontaktimport - Land wird ignoriert,erledigt,erledigt,v1.16.09.20rc
0001129,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,[unzugeordnet],2016-09-18,,,,öffentlich,2016-09-18,Popup-Kontaktauswahl aktualisieren,erledigt,erledigt,v1.16.09.20rc
0001103,Bäck2office,Baumkuchen,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Kontakte - Kontaktliste,2016-09-09,,,,öffentlich,2016-09-16,Ort wird nicht angezeigt,erledigt,erledigt,v1.16.09.20rc
0001125,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Kontakte - Stammblatt,2016-09-15,,,,öffentlich,2016-09-15,Schriftverkehr E-Mail auf neues Systemumstellen,erledigt,erledigt,v1.16.09.15
0001124,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Kontakte - Stammblatt,2016-09-15,,,,öffentlich,2016-09-15,E-Mail Anhänge per Häkchen auswählen,erledigt,erledigt,v1.16.09.15
0001102,Bäck2office,rennweck,Entwicklung,sofort,Absturz,manchmal,v1.16.09.06,Bestellwesen 2.0 - Lieferungen,2016-09-09,,,,öffentlich,2016-09-15,Beim Druck mit Briefkopf stürzt b2o manchmal ab,erledigt,erledigt,v1.16.09.15
0001120,Bäck2office,Benutzer7,Benutzer7,normal,kleinerer Fehler,immer,v1.16.01.08,Backstube - Rohstoffe,2016-09-14,All,All,PC,öffentlich,2016-09-14,Wechsel von Einkaufseinheit setzt GewichtJeEinheit nicht,erledigt,erledigt,v1.16.09.15
0001105,Bäck2office,Benutzer7,Benutzer7,normal,kleinerer Fehler,manchmal,v1.16.06.14,Schnittstellen - Kassen - Korona,2016-09-09,All,All,PC,öffentlich,2016-09-12,Alternativ-Sektor kann nicht von B²o entfernt werden,erledigt,unlösbar,
0001099,Bäck2office,Baumkuchen,Benutzer7,normal,Feature-Wunsch,immer,v1.16.09.06,Artikel - Artikel,2016-09-08,,,,öffentlich,2016-09-09,zusätzliche Artikeleinheiten anlegen,erledigt,erledigt,
0001104,Bäck2office,Benutzer7,Benutzer7,hoch,schwerer Fehler,immer,v1.16.09.07,Schnittstellen - ArtikelExporte - foodXML,2016-09-09,All,All,PC,öffentlich,2016-09-09,Der Export aller Schnittstellen exportiert den Listenpreis nicht mehr korrekt,erledigt,erledigt,v1.16.09.15
0001087,Bäck2office,Benutzer7,Benutzer7,normal,Unschönheit,manchmal,v1.15.05.26,Bestellwesen 2.0 - Zu druckende Rechnungen,2016-09-07,All,All,PC,öffentlich,2016-09-09,Firmenstandard für AbrechnungsZeitraum berücksichtigen,erledigt,erledigt,v1.16.09.15
0000104,Bäck2office,Benutzer7,Entwicklung,hoch,kleinerer Fehler,manchmal,v1.15.05.26,Bestellwesen 2.0 - Bestellwesen-Aufgaben,2015-09-29,All,All,PC,öffentlich,2016-09-07,Ausführen von STB erzeugt mehrere Bestellungen/Lieferungen,erledigt,erledigt,v1.15.12.14
0001086,Bäck2office,Mehlstaub,Entwicklung,normal,schwerer Fehler,nicht getestet,,Bestellwesen 2.0 - StandardBestellungen,2016-09-06,,,,öffentlich,2016-09-06,Keine Artikelpreis nach Ausführung einer STB,erledigt,erledigt,v1.16.09.06
0001085,Bäck2office,Baumkuchen,Entwicklung,normal,schwerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-09-06,,,,öffentlich,2016-09-06,Preiseingabe und SteuerfreieLieferung bei Nettobestellungen falsch,erledigt,erledigt,v1.16.09.06
0001072,Bäck2office,Benutzer7,Benutzer7,niedrig,Feature-Wunsch,N/A,v1.15.05.26,Einstellungen - Grundeinstellungen - Schnittstellen,2016-09-01,All,All,PC,öffentlich,2016-09-03,Import der XML-Datei für Kasseneinstellungen nur via Wartungszugang möglich,erledigt,erledigt,v1.16.09.02
0000054,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,immer,v1.15.05.26,Bestellwesen 2.0 - Bestellwesen-Aufgaben,2015-09-22,,,,öffentlich,2016-09-02,Preisliste Rabatierter Preis wird nicht angezeigt,erledigt,erledigt,v1.16.09.01
0000037,Bäck2office,Benutzer5,Entwicklung,niedrig,Unschönheit,immer,v1.15.05.26,Artikel - Artikel,2015-09-17,,,,öffentlich,2016-09-02,Preisgruppe beim Preisschild,erledigt,erledigt,v1.16.09.01
0000697,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,immer,v1.16.03.16,Bestellwesen 2.0 - Rechnungen,2016-04-04,,,,öffentlich,2016-09-02,Auswahl beim Rechnungsdruck ignoriert,erledigt,erledigt,
0000700,Bäck2office,rennweck,Entwicklung,normal,Unschönheit,immer,v1.16.03.31-3,Zahlungsverkehr - Mahnungen drucken,2016-04-05,,,,öffentlich,2016-09-02,Bitte Mahnungsdruck formatieren!,erledigt,erledigt,v1.16.07.14
0000695,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,immer,v1.16.03.16,Bestellwesen 2.0 - StandardBestellungen,2016-04-04,,,,öffentlich,2016-09-02,Fehler und verschwinden von Standardbestellungen,erledigt,erledigt,v1.16.04.22
0000029,Bäck2office,Benutzer5,Entwicklung,niedrig,Feature-Wunsch,immer,v1.15.05.26,Artikel - Artikel,2015-09-17,,,,öffentlich,2016-09-02,Artikelnummer nicht gültig,erledigt,erledigt,v1.16.09.02
0000031,Bäck2office,Benutzer5,Entwicklung,niedrig,kleinerer Fehler,manchmal,v1.15.05.26,Einstellungen - Grundeinstellungen,2015-09-17,,,,öffentlich,2016-09-02,Drucken eines Testbrief,erledigt,nicht reproduzierbar,v1.16.08.17
0000657,Bäck2office,Benutzer5,Entwicklung,hoch,Feature-Wunsch,immer,v1.16.03.08,Artikel - Preisschilder drucken,2016-03-14,Windows,10 64,PC/Notebook,öffentlich,2016-09-02,Wunsch und Bug im Preisschild,erledigt,erledigt,v1.16.07.05rc
0000277,Bäck2office,Benutzer7,Entwicklung,normal,kleinerer Fehler,immer,v1.15.11.23,Bestellwesen 2.0 - Lieferungen,2015-11-24,All,All,PC,öffentlich,2016-09-02,Abschließen einer (der letzten) Lieferung aktualisiert nicht den Status der Bestellung,erledigt,erledigt,v1.15.12.09
0000153,Bäck2office,Benutzer7,Benutzer7,niedrig,Unschönheit,immer,v1.15.10.05a,Einstellungen - Grundeinstellungen - Schnittstellen,2015-10-16,All,All,PC,öffentlich,2016-09-02,Für Spurenkennzeichnung nicht noch einmal die Allergene selbst wiederholen,erledigt,erledigt,v1.16.02.26
0000936,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,v1.16.06.21,Backstube - Rohstoffe - Rohstoffprüfung,2016-06-23,,,,öffentlich,2016-09-02,Rohstoffname in Meldung beim Speichern anzeigen,erledigt,erledigt,v1.16.07.05rc
0000291,Bäck2office,Pascal87,Entwicklung,niedrig,Unschönheit,immer,v1.15.11.24-2,Kontakte - Stammblatt,2015-11-26,Win 7 Pro,,PC,öffentlich,2016-09-02,Ust-ID-Prüfung ohne eigene Ust-ID kein harter Fehler beim Kontakt,erledigt,erledigt,v1.16.01.08
0001074,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Versand - DHL,2016-09-01,,,,öffentlich,2016-09-02,Anpassungen ZPL-Druck,erledigt,erledigt,v1.16.09.01
0001075,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Rechnungen,2016-09-01,,,,öffentlich,2016-09-02,Individuelle und kundenspezifische Rechtstexte auf der Rechnung ermöglicht,erledigt,erledigt,v1.16.09.01
0001076,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - Rechnungen,2016-09-01,,,,öffentlich,2016-09-02,GOB-Tauglichkeit der Rechnungen verbessert,erledigt,erledigt,v1.16.09.01
0001071,Bäck2office,semmeltechniker,Entwicklung,dringend,schwerer Fehler,N/A,v1.16.07.29,Bestellwesen 2.0 - Rechnungen,2016-08-31,WIN10,,PC,öffentlich,2016-09-02,Statt Nettopreise jetzt Bruttopreise auf Kundenrechnung,erledigt,erledigt,v1.16.09.01
0001077,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-09-01,,,,öffentlich,2016-09-02,Kontakt speichern erfolgte mit Meldungsfenster,erledigt,erledigt,v1.16.09.01
0001078,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-09-01,,,,öffentlich,2016-09-02,Datensatzsperre einer Bestellung wurde beim Verlaasen nicht entfernt,erledigt,erledigt,v1.16.09.01
0001066,Bäck2office,Benutzer7,Benutzer7,normal,kleinerer Fehler,immer,v1.16.07.07rc,Kontakte - Stammblatt,2016-08-26,All,All,PC,öffentlich,2016-08-26,Neues Feld Titel wurde kein gespeicherter Wert geladen,erledigt,erledigt,v1.16.08.26
0000712,Bäck2office,Biobaeckerei,Benutzer7,normal,kleinerer Fehler,nicht getestet,,Kontakte - Stammblatt,2016-04-11,,,,öffentlich,2016-08-25,Die Betriebsstätte wird nicht gespeichert,erledigt,nicht reproduzierbar,
0000800,Bäck2office,Stutje01,Benutzer7,normal,kleinerer Fehler,nicht reproduzierbar,v1.16.05.01,Artikel - Artikel,2016-05-09,Win 10,,,öffentlich,2016-08-25,Artikel verschwinden,erledigt,nicht reproduzierbar,
0001061,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Backstube - Rezepturen,2016-08-23,,,,öffentlich,2016-08-23,Neuanlage von Rezeptgruppe war nicht korrekt möglich,erledigt,erledigt,v1.16.08.26
0001060,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Artikel - Artikel,2016-08-23,,,,öffentlich,2016-08-23,Artikelpreiseingabe in Brutto und Netto,erledigt,erledigt,v1.16.08.26
0001057,Bäck2office,delphin76,Entwicklung,normal,kleinerer Fehler,immer,v1.16.07.29,Artikel - Artikel,2016-08-20,,,,öffentlich,2016-08-23,falsche Preise auf Preisschildern!,erledigt,erledigt,v1.16.08.26
0001054,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Einstellungen - Grundeinstellungen,2016-08-16,,,,öffentlich,2016-08-16,Testbrief / -rechnung machte nicht immer was es soll,erledigt,erledigt,v1.16.08.26
0001053,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,[unzugeordnet],2016-08-16,,,,öffentlich,2016-08-16,Mehrzeilige Textfelder in den Einstellungen in der Benutzbarkeit verbessert,erledigt,erledigt,v1.16.08.26
0001031,Bäck2office,Entwicklung,Entwicklung,normal,Fehler im Text,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-07-29,,,,öffentlich,2016-08-16,Optimierung der Eingabe (Optimierters ersten Register),erledigt,erledigt,v1.16.07.29
0001050,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,[unzugeordnet],2016-08-13,,,,öffentlich,2016-08-13,Befüllen von Tabellen abbrechbar gemacht,erledigt,erledigt,v1.16.08.26
0001033,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,[unzugeordnet],2016-07-29,,,,öffentlich,2016-07-29,Rückmeldung beim Speichern,erledigt,erledigt,v1.16.07.29
0001032,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-07-29,,,,öffentlich,2016-07-29,Beschleunigung BestWe2,erledigt,erledigt,v1.16.07.29
0001030,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,immer,v1.16.05.22,Einstellungen - Sicherungszentrale,2016-07-29,,,,öffentlich,2016-07-29,Rücksicherung funktionierte nicht korrekt,erledigt,erledigt,v1.16.07.29
0000527,Bäck2office,Biobaeckerei,Benutzer7,keine,schwerer Fehler,manchmal,,Artikel - Artikel,2016-01-28,,,,öffentlich,2016-07-28,Artikelname ändert sich von alleine!!!,erledigt,erledigt,v1.16.07.05rc
0001016,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - Rechnungen,2016-07-21,,,,öffentlich,2016-07-21,Fehlender Zeilenumbruch im MwSt-Block,erledigt,erledigt,v1.16.07.29
0001010,Bäck2office,Stutje01,Entwicklung,normal,kleinerer Fehler,immer,v1.16.07.12,Bestellwesen 2.0 - Bestellungen,2016-07-19,,,,öffentlich,2016-07-21,Spaltenabstand zwischen den Artikeln sehr groß,erledigt,erledigt,v1.16.07.29
0001009,Bäck2office,Pascal87,Entwicklung,hoch,schwerer Fehler,nicht getestet,v1.16.07.12,Bestellwesen 2.0 - Bestellungen,2016-07-15,,,,öffentlich,2016-07-15,Nach rechnungsdruck wurde Auftrag zum entwurf,erledigt,erledigt,v1.16.07.29
0001008,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,immer,,Bestellwesen 2.0 - Lieferungen,2016-07-14,,,,öffentlich,2016-07-14,Lieferscheindruck immer als Entwurf,erledigt,erledigt,v1.16.07.14
0001007,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,[unzugeordnet],2016-07-13,,,,öffentlich,2016-07-13,Erstbefüllung alle (Sev) Tabellen beschleunigt,erledigt,erledigt,v1.16.07.14
0001006,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Kontakte - Stammblatt,2016-07-13,,,,öffentlich,2016-07-13,Weitere BestellwesenOptionen eines Kontaktes zwischengespeichert,erledigt,erledigt,v1.16.07.14
0001005,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-07-13,,,,öffentlich,2016-07-13,Speichern von Bestellungen optimiert,erledigt,erledigt,v1.16.07.14
0001000,Bäck2office,Entwicklung,Entwicklung,normal,Trivial,nicht getestet,,Bestellwesen 2.0 - Backplanung 2.0,2016-07-12,,,,öffentlich,2016-07-12,Datengrundlage Backplanung vereinheitlichen,erledigt,erledigt,v1.16.07.12
0001001,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 1.0 - Bestellungen,2016-07-12,,,,öffentlich,2016-07-12,Migration an aktuellen Stand des BestWe2 angepasst,erledigt,erledigt,v1.16.07.12
0000995,Bäck2office,Benutzer7,Benutzer7,niedrig,Feature-Wunsch,N/A,,Kontakte - Stammblatt,2016-07-07,All,All,PC,öffentlich,2016-07-07,Feld für Titel in Ansprechpartner,erledigt,erledigt,v1.16.07.07rc
0000949,Bäck2office,Benutzer7,Benutzer7,niedrig,kleinerer Fehler,manchmal,v1.16.02.01,Kontakte - Stammblatt,2016-06-28,All,All,PC,öffentlich,2016-06-28,Packort ändern scheitert,erledigt,erledigt,v1.16.07.05rc
0000938,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.06.21,Backstube - Rohstoffe - Rohstoffprüfung,2016-06-23,,,,öffentlich,2016-06-23,Prüfen der Unternährwerte haben ein Rundungsproblem,erledigt,erledigt,v1.16.07.05rc
0000937,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,v1.16.06.21,Backstube - Rohstoffe,2016-06-23,,,,öffentlich,2016-06-23,Tooltips der verkleinerten Register war verschwunden,erledigt,erledigt,v1.16.07.05rc
0000935,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.06.21,Backstube - Rohstoffe - Rohstoffprüfung,2016-06-23,,,,öffentlich,2016-06-23,"Keine Aktualisung der RohstoffPrüfung nach wechsel von ""Kein Zutatenverzeichnis vorgeschireben""",erledigt,erledigt,v1.16.07.05rc
0000928,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Einstellungen - Grundeinstellungen,2016-06-22,,,,öffentlich,2016-06-22,Preisgruppen von gelöschten Artikeln / Kontakten lassen sich nicht löschen,erledigt,erledigt,v1.16.07.05rc
0000709,Bäck2office,Pascal87,Benutzer7,normal,kleinerer Fehler,immer,v1.16.03.16,Bestellwesen 2.0 - Rechnungen,2016-04-09,,,,öffentlich,2016-06-22,Rechnung Drucken leere Seite,erledigt,erledigt,v1.16.07.05rc
0000908,Bäck2office,Benutzer7,Benutzer7,niedrig,Feature-Wunsch,N/A,v1.15.05.26,Kontakte - Stammblatt,2016-06-17,All,All,PC,öffentlich,2016-06-17,"Rohstoffbestellung, Fax-Nummer und Telefonnummer anzeigen",erledigt,erledigt,v1.16.06.21
0000907,Bäck2office,Benutzer7,Benutzer7,niedrig,Unschönheit,immer,v1.15.05.26,Kontakte - Stammblatt,2016-06-17,All,All,PC,öffentlich,2016-06-17,"Rohstoffbestellung, Kundennummer beim Lieferanten wird nicht gespeichert",erledigt,erledigt,v1.16.06.21
0000906,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-06-16,,,,öffentlich,2016-06-16,"Anzahlungen auf Bestellungen zulassen, welche es laut Zahlungweise nicht benötigen",erledigt,erledigt,v1.16.06.21
